CLUB/GROUP NAME,CITY,STATE,PLANNED ACTIVITIES FOR 2019 NATIONAL MUSTANG DAY
"AACA Museum, Inc.",Hershey,PA,"Take the day off and join us to celebrate National Mustang Day here at the AACA Museum, Inc!   April 17th is the day that the very first Mustang rolled off the line encouraging driving adventures in one of America's most beloved automobiles.    We're celebrating with a fun day of fellowship and activities here in Central PA.
Timeline:

9:00 AM - 12:00 PM     AACA Museum, Inc.

Museum Gallery Tours & Behind the Scenes ""Garage"" Tour

Mid-Day -  Lunch On Your Own or with friends

1:00 - 4:00 PM     Eastern Museum of Motor Racing (York Springs, PA)

Activities are ""open house"" style so you can arrive anytime within the designated time range to enjoy the appointed activities.  We suggest allowing a minimum of an hour and a half at each location.

AACA Museum Galleries:

First, we're meeting here at the AACA Museum, Inc. where enthusiasts can enjoy our current featured exhibits.   Land Yachts:  Postwar American Luxury Automobiles showcasing the beauty and glamour of the full-size American convertibles built from the immediate post-WWII years through 1976 when Cadillac produced what was then believed to be the last American convertible.  During this era, the convertible symbolized youth, freedom, and the joys of the open road.   Mid-Atlantic Dodge Brothers Club features a trio of early Dodge Brothers vehicles in our Williams-Clyne Gallery.  Both of these featured exhibits end on April 28th, so it's the perfect opportunity to see these exceptional vehicles before they're gone.  Permanent exhibits include the Cammack Tucker Gallery housing the world's largest collection of Tucker Automobiles and related artifacts.

Behind the Scenes Tour:

While here in Hershey, you'll be treated to the opportunity of an exclusive ""Behind The Scenes"" tour of our collection storage ""Garage.""    Located here on the Museum's property, explore another 50- 70 additional vehicles in our 15,000 sq. Ft. “Garage”; it’s like a second museum!
Pricing:

The AACA Museum Inc. is offering a special admission price of $15 that will include both the main museum and the behind the scenes tour.   If you have a Museum membership, you can purchase the Behind the Scenes Tour for $5.00, and Museum admission would be covered under your membership.    Please stop at the Museum ticket counter upon arrival for your Museum entrance ticket and wristband for access to the behind the scenes tour.

Lunch:

Then hit the road and enjoy a bit of driving in your Mustang (or another vehicle) as you head off to enjoy a quick lunch on your own or with friends.   Clubs can also arrange for lunches together; it's up to you.    There are many restaurants located in the greater Hershey-Harrisburg area or choose to eat on the West Shore, closer to our afternoon destination.

Eastern Museum of Motor Racing:

The Eastern Museum of Motor Racing has graciously agreed to open exclusively for our group from 1:00 - 4:00 PM.

Located at:  100 Baltimore Road | York Springs, PA  17372

This museum strongly focuses on all forms of motor racing.   This is reflected in the popularity of the open wheel, dirt track racing so prevalent throughout the northeast.   Enjoy other forms of racing including everything from sprint cars, midgets, and stock cars to motorcycles, Indy cars, NASCAR, drag racing and more.

We hope you join us to celebrate National Mustang Day!

We're asking for advance registration, so we know how many guests to prepare for related to each activity.    Eastern Museum of Motor Racing does not have an admission fee; however, please also register for this portion of the day if you plan to visit.    Donations are much appreciated at their facility when you're onsite."
Arizona Mustang Car Club,Chandler,AZ,Cruise to Our Favorite Restuarant
Auckland Mustang Owners Club,Auckland,Auckland,We are having a club run followed by a lunch. 
BAY MUSTANG CLUB OF PANAMA CITY,LYNN HAVEN,BAY,"DRIVING TRIP TO TALLAHASSEE,FL FOR A QUICK LUNCH & THEN RETURN TO PANAMA CITY BEACH, FL WITH AT THE WICKED WHEEL RESTAURANT. "
Bay Of Plenty Mustang Owners Club,Tauranga ,North Island,Our club run on Sunday 14th April is also our AGM. So we expect a good turnout.
"Berks County Mustang Club, Inc.",Reading,PA,A short cruise and end up at the Classic Auto Mall for our Club's 10th Anniversary banquet and a tour of the Auto Mall's  car collection.
Bluegrass Mustang Club ,Georgetown ,Kentucky,Going to see museum and to the racetrack 
California Mustang Association,Manteca ,California ,We will take part in a Relay For Life while celebrating NMD. Several other clubs will also join us.
Canterbury Mustang Owners Club NZ,West Melton,New Zealand,"(Christchurch, New Zealand) Cruise on the Sunday April 14th with a park up afterward"
Carolina Regional Mustang Club,Rock Hill,SC,Participate in MOM & 55 activities
Carolina Super Stangs,Bessemer City,NC,"Attending the events at the Grand Opening of the Mustang Owner's Museum in Concord, NC"
Central Illinois Mustangers,Champaign,IL,Some will attend the big event in Charlotte and others will cruise together. 
Central Missouri Mustang and Ford Club,Linn,MO,"Car cruise to Muddy Mo's Pizza in Glasgow, MO and return.  
"
Central SC Mustang Club ,Elgin,SC,"Participating in the celebration at the MOM Grand Opening through out the week, along with  Meet N Greet with a town Cruise. "
Classic Mustang Club Sweden,ESLÖV,Sweden,We in the southern part of swedenn will celebrate this special day by driving our Mustangs to a meeting ground close to us. As we are a country of a length as California and have a population like L.A. we have different events to celebrate the Mustang on its 55th birthday. The Club (CMCS) ha s 13 regions from North to South with 4 000 members and the have 4000+ Mustangs. Nice!
Emerald Coast Regional Mustang Club,Niceville,FL,Local cruise and several members are going to the Mustang Owner's Museum Grand opening event
Emerald Coast Regional Mustang Club,Shalimar,FL,Club Cruise TBD
Feral Foxbodies,Okaite,South Carolina,We are going to gather to eat and socialize at the local steak house.
First State Ford Mustang and Ford Club,Bear ,De,Cruise from Wilmington De to Crooked Hammock Restaurant in Rehobeth Beach
Fox Valley Ford& Mustang Club,STEVENS POINT,WI,crruise around the state with other club members and any one that wants to join in the cruise
Galesburg Mustang,galesburg,MI,Cruze to the Gilmore  
